﻿国_基準日,[特性]地域,[特性]BCG予防接種受診率,[特性]一人当たりGDP,[特性]65歳以上人口比,[特性]平均寿命,[特性]喫煙者人口比,[特性]都市部人口比,[特性]給与所得者比,[施策]学校閉鎖後,[施策]集会制限後,[施策]営業休止後,[施策]外出制限後,[施策]国内移動制限後,[施策]交通機関閉鎖後,[施策]公共行事中止後,正解ラベル
アフガニスタン_2020/03/25,南アジア地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,2～3週間,2～3週間,2～3週間,,3週間以降,1
アフガニスタン_2020/03/29,南アジア地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,2～3週間,2～3週間,2～3週間,2～3週間,3週間以降,0
アフガニスタン_2020/04/02,南アジア地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,2～3週間,3週間以降,0
アフガニスタン_2020/04/06,南アジア地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,2～3週間,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
アフガニスタン_2020/04/10,南アジア地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,2～3週間,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
アフガニスタン_2020/04/14,南アジア地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
アルバニア_2020/03/17,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,,2～3週間,2～3週間,2～3週間,2～3週間,3週間以降,0
アルバニア_2020/03/21,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,1
アルバニア_2020/03/25,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,1
アルバニア_2020/03/29,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
アルバニア_2020/04/02,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
アルバニア_2020/04/14,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,1
アルジェリア_2020/03/17,中東・北アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,2～3週間,,,,,,2～3週間,0
アルジェリア_2020/03/21,中東・北アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,,,,,,3週間以降,1
アルジェリア_2020/03/25,中東・北アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,,2～3週間,2～3週間,2～3週間,2～3週間,3週間以降,1
アルジェリア_2020/03/29,中東・北アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,,2～3週間,2～3週間,2～3週間,2～3週間,3週間以降,1
アルジェリア_2020/04/02,中東・北アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,2～3週間,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
アルジェリア_2020/04/14,中東・北アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
アンドラ_2020/03/21,ヨーロッパ・中央アジア地域,,19443ドル超過,,,14.3%超過,55.3%超過,,2～3週間,,2～3週間,,,,3週間以降,1
アンドラ_2020/03/25,ヨーロッパ・中央アジア地域,,19443ドル超過,,,14.3%超過,55.3%超過,,3週間以降,,3週間以降,,,2～3週間,3週間以降,1
アンゴラ_2020/05/04,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%超過,76.8%以下,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
アンゴラ_2020/05/08,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
アンゴラ_2020/05/16,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,1
アンゴラ_2020/05/20,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,1
アルゼンチン_2020/03/13,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,,,,,,,2～3週間,1
アルゼンチン_2020/03/17,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,2～3週間,,,,,,2～3週間,1
アルゼンチン_2020/03/21,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,2～3週間,2～3週間,2～3週間,2～3週間,2～3週間,,3週間以降,1
アルゼンチン_2020/03/25,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,2～3週間,2～3週間,2～3週間,2～3週間,2～3週間,3週間以降,0
アルゼンチン_2020/03/29,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,2～3週間,3週間以降,0
アルゼンチン_2020/04/02,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
アルバ_2020/04/06,南アメリカ・カリブ地域,,19443ドル超過,8.5%超過,78.7歳以下,,55.3%以下,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,,3週間以降,1
オーストラリア_2020/03/05,東アジア・太平洋地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,,,,,,,0
オーストラリア_2020/03/09,東アジア・太平洋地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,,,,,,,1
オーストラリア_2020/03/13,東アジア・太平洋地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,,,,,,,1
オーストラリア_2020/03/17,東アジア・太平洋地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,,,,,,2～3週間,1
オーストラリア_2020/03/21,東アジア・太平洋地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,,,,2～3週間,,2～3週間,1
オーストラリア_2020/03/25,東アジア・太平洋地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,2～3週間,,2～3週間,,2～3週間,,3週間以降,1
オーストリア_2020/03/09,ヨーロッパ・中央アジア地域,51%超過,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,,,,,,,1
オーストリア_2020/03/13,ヨーロッパ・中央アジア地域,51%超過,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,,,,2～3週間,2～3週間,2～3週間,1
オーストリア_2020/03/17,ヨーロッパ・中央アジア地域,51%超過,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,2～3週間,2～3週間,2～3週間,2～3週間,2～3週間,2～3週間,2～3週間,1
オーストリア_2020/03/21,ヨーロッパ・中央アジア地域,51%超過,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,2～3週間,2～3週間,2～3週間,2～3週間,3週間以降,3週間以降,3週間以降,1
オーストリア_2020/03/25,ヨーロッパ・中央アジア地域,51%超過,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
アゼルバイジャン_2020/03/21,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,2～3週間,,,2～3週間,,3週間以降,0
アゼルバイジャン_2020/03/25,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,3週間以降,2～3週間,,2～3週間,,3週間以降,1
アゼルバイジャン_2020/03/29,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,3週間以降,2～3週間,,3週間以降,,3週間以降,1
アゼルバイジャン_2020/04/02,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,3週間以降,3週間以降,2～3週間,3週間以降,2～3週間,3週間以降,1
アゼルバイジャン_2020/04/06,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,3週間以降,3週間以降,2～3週間,3週間以降,2～3週間,3週間以降,0
バーレーン_2020/03/05,中東・北アフリカ地域,,19443ドル超過,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,,,,,,,1
バーレーン_2020/03/09,中東・北アフリカ地域,,19443ドル超過,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,,,,,,,1
バーレーン_2020/03/17,中東・北アフリカ地域,,19443ドル超過,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,,,,,,,0
バーレーン_2020/03/21,中東・北アフリカ地域,,19443ドル超過,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,,2～3週間,,2～3週間,,2～3週間,0
バーレーン_2020/03/25,中東・北アフリカ地域,,19443ドル超過,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,2～3週間,2～3週間,,2～3週間,,2～3週間,0
バーレーン_2020/03/29,中東・北アフリカ地域,,19443ドル超過,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,2～3週間,3週間以降,,3週間以降,2～3週間,3週間以降,0
バーレーン_2020/04/02,中東・北アフリカ地域,,19443ドル超過,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,3週間以降,3週間以降,,3週間以降,2～3週間,3週間以降,1
バーレーン_2020/04/06,中東・北アフリカ地域,,19443ドル超過,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,3週間以降,3週間以降,,3週間以降,3週間以降,3週間以降,1
バーレーン_2020/04/10,中東・北アフリカ地域,,19443ドル超過,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,3週間以降,3週間以降,,3週間以降,3週間以降,3週間以降,1
バングラディシュ_2020/04/02,南アジア地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%以下,76.8%以下,3週間以降,3週間以降,3週間以降,,3週間以降,3週間以降,3週間以降,1
ベルギー_2020/03/05,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,,,,,,,0
ベルギー_2020/03/09,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,,,,,,,0
ベルギー_2020/03/13,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,,,,,,2～3週間,1
ベルギー_2020/03/17,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,,2～3週間,,2～3週間,,2～3週間,1
ベルギー_2020/03/21,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,2～3週間,2～3週間,2～3週間,2～3週間,,3週間以降,1
ベルギー_2020/03/25,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,2～3週間,3週間以降,2～3週間,3週間以降,,3週間以降,0
ベルギー_2020/03/29,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,3週間以降,3週間以降,3週間以降,3週間以降,,3週間以降,0
ベルギー_2020/04/02,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,3週間以降,3週間以降,3週間以降,3週間以降,,3週間以降,0
ベルギー_2020/04/06,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,3週間以降,3週間以降,3週間以降,3週間以降,,3週間以降,0
ベリーズ_2020/07/07,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,,3週間以降,,3週間以降,0
ベナン_2020/04/14,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%以下,76.8%以下,3週間以降,3週間以降,3週間以降,,3週間以降,3週間以降,3週間以降,0
ベナン_2020/04/18,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%以下,76.8%以下,3週間以降,3週間以降,3週間以降,,3週間以降,3週間以降,3週間以降,0
バミューダ_2020/04/06,北アメリカ地域,,19443ドル超過,,78.7歳超過,,55.3%超過,,3週間以降,2～3週間,3週間以降,2～3週間,2～3週間,3週間以降,2～3週間,0
バミューダ_2020/04/10,北アメリカ地域,,19443ドル超過,,78.7歳超過,,55.3%超過,,3週間以降,2～3週間,3週間以降,2～3週間,2～3週間,3週間以降,2～3週間,1
ブータン_2020/06/01,南アジア地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,3週間以降,3週間以降,,3週間以降,3週間以降,3週間以降,0
ブータン_2020/06/21,南アジア地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,3週間以降,3週間以降,,3週間以降,3週間以降,3週間以降,0
ボリビア_2020/03/25,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%超過,76.8%以下,3週間以降,3週間以降,2～3週間,3週間以降,2～3週間,3週間以降,3週間以降,0
ボリビア_2020/03/29,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%超過,76.8%以下,3週間以降,3週間以降,2～3週間,3週間以降,3週間以降,3週間以降,3週間以降,0
ボリビア_2020/04/02,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%超過,76.8%以下,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
ボスニア・ヘルツェゴヴィナ_2020/03/21,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%以下,76.8%超過,3週間以降,2～3週間,2～3週間,2～3週間,2～3週間,2～3週間,3週間以降,1
ボスニア・ヘルツェゴヴィナ_2020/03/25,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%以下,76.8%超過,3週間以降,2～3週間,3週間以降,2～3週間,3週間以降,3週間以降,3週間以降,1
ボスニア・ヘルツェゴヴィナ_2020/03/29,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%以下,76.8%超過,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,1
ボスニア・ヘルツェゴヴィナ_2020/04/02,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%以下,76.8%超過,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
ボスニア・ヘルツェゴヴィナ_2020/04/06,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%以下,76.8%超過,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
ボツワナ_2020/06/05,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,,,,,3週間以降,3週間以降,3週間以降,1
ブラジル_2020/03/13,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,2～3週間,,,,,,2～3週間,1
ブラジル_2020/03/17,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,2～3週間,,2～3週間,,2～3週間,,2～3週間,1
ブラジル_2020/03/21,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,3週間以降,,2～3週間,,2～3週間,2～3週間,3週間以降,0
ブラジル_2020/03/25,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,3週間以降,,3週間以降,,3週間以降,2～3週間,3週間以降,0
ブラジル_2020/03/29,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,3週間以降,,3週間以降,,3週間以降,3週間以降,3週間以降,0
ブルガリア_2020/03/17,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,2～3週間,2～3週間,,,,,2～3週間,0
ブルガリア_2020/03/21,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,3週間以降,,2～3週間,2～3週間,,3週間以降,1
ブルガリア_2020/03/25,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,3週間以降,,2～3週間,2～3週間,,3週間以降,0
ブルガリア_2020/03/29,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,3週間以降,,3週間以降,3週間以降,,3週間以降,0
ブルガリア_2020/04/10,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,3週間以降,,,3週間以降,,3週間以降,0
ブルガリア_2020/04/14,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,3週間以降,,,3週間以降,,3週間以降,1
ブルキナ・ファソ_2020/03/21,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%以下,76.8%以下,2～3週間,,2～3週間,2～3週間,2～3週間,,3週間以降,1
ブルキナ・ファソ_2020/03/25,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%以下,76.8%以下,3週間以降,,2～3週間,2～3週間,2～3週間,2～3週間,3週間以降,0
ブルキナ・ファソ_2020/03/29,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,2～3週間,3週間以降,1
ブルキナ・ファソ_2020/04/02,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
ミャンマー_2020/04/14,東アジア・太平洋地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%以下,76.8%以下,3週間以降,,3週間以降,2～3週間,3週間以降,2～3週間,3週間以降,1
ブルンジ_2020/05/28,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,,,,3週間以降,,,,1
カーボベルデ_2020/04/26,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
カンボジア_2020/03/21,東アジア・太平洋地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%以下,76.8%以下,3週間以降,2～3週間,2～3週間,,,,3週間以降,0
カメルーン_2020/03/25,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%超過,76.8%以下,2～3週間,,2～3週間,,2～3週間,2～3週間,2～3週間,1
カメルーン_2020/03/29,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%超過,76.8%以下,3週間以降,,3週間以降,,3週間以降,3週間以降,3週間以降,1
カメルーン_2020/04/02,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%超過,76.8%以下,3週間以降,,3週間以降,,3週間以降,3週間以降,3週間以降,0
カメルーン_2020/04/14,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%超過,76.8%以下,3週間以降,,3週間以降,,3週間以降,3週間以降,3週間以降,0
カナダ_2020/03/05,北アメリカ地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%以下,55.3%超過,76.8%超過,,,,,,,,0
カナダ_2020/03/09,北アメリカ地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%以下,55.3%超過,76.8%超過,,,,,,,,0
カナダ_2020/03/13,北アメリカ地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%以下,55.3%超過,76.8%超過,,,,,,,2～3週間,1
カナダ_2020/03/17,北アメリカ地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%以下,55.3%超過,76.8%超過,2～3週間,,,,,,2～3週間,1
カナダ_2020/03/21,北アメリカ地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%以下,55.3%超過,76.8%超過,2～3週間,,2～3週間,,2～3週間,,3週間以降,1
カナダ_2020/03/25,北アメリカ地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%以下,55.3%超過,76.8%超過,3週間以降,2～3週間,2～3週間,,2～3週間,,3週間以降,1
カナダ_2020/03/29,北アメリカ地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%以下,55.3%超過,76.8%超過,3週間以降,2～3週間,3週間以降,,3週間以降,,3週間以降,0
カナダ_2020/04/02,北アメリカ地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%以下,55.3%超過,76.8%超過,3週間以降,3週間以降,3週間以降,,3週間以降,,3週間以降,0
カナダ_2020/04/14,北アメリカ地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%以下,55.3%超過,76.8%超過,3週間以降,3週間以降,3週間以降,,3週間以降,,3週間以降,0
カナダ_2020/04/18,北アメリカ地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%以下,55.3%超過,76.8%超過,3週間以降,3週間以降,3週間以降,,3週間以降,,3週間以降,0
カナダ_2020/04/22,北アメリカ地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%以下,55.3%超過,76.8%超過,3週間以降,3週間以降,3週間以降,,3週間以降,,3週間以降,0
中央アフリカ共和国_2020/04/30,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,,3週間以降,,3週間以降,0
中央アフリカ共和国_2020/05/04,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,,3週間以降,,3週間以降,0
中央アフリカ共和国_2020/05/08,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,2～3週間,3週間以降,,3週間以降,0
中央アフリカ共和国_2020/05/12,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,2～3週間,3週間以降,,3週間以降,0
中央アフリカ共和国_2020/05/16,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,,3週間以降,0
中央アフリカ共和国_2020/05/20,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,,3週間以降,0
中央アフリカ共和国_2020/05/24,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,,3週間以降,1
中央アフリカ共和国_2020/05/28,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,,3週間以降,1
中央アフリカ共和国_2020/06/01,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,,3週間以降,0
中央アフリカ共和国_2020/06/05,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,,3週間以降,0
チャド_2020/04/22,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
チャド_2020/04/26,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,1
チリ_2020/03/13,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%以下,,,,,,,,1
チリ_2020/03/17,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%以下,2～3週間,,2～3週間,,,,2～3週間,1
チリ_2020/03/21,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%以下,2～3週間,,2～3週間,,,,2～3週間,1
チリ_2020/03/25,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%以下,3週間以降,,3週間以降,2～3週間,2～3週間,,3週間以降,1
チリ_2020/03/29,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%以下,3週間以降,,3週間以降,2～3週間,2～3週間,,3週間以降,0
チリ_2020/04/02,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,,3週間以降,0
中国_2020/01/13,東アジア・太平洋地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,,,,,,,,1
中国_2020/01/17,東アジア・太平洋地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,,,,,,,,1
中国_2020/01/21,東アジア・太平洋地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,,,,,,,,1
中国_2020/01/25,東アジア・太平洋地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,,2～3週間,,,2～3週間,2～3週間,2～3週間,1
中国_2020/01/29,東アジア・太平洋地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,2～3週間,2～3週間,2～3週間,,2～3週間,2～3週間,2～3週間,1
中国_2020/02/02,東アジア・太平洋地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,2～3週間,3週間以降,2～3週間,2～3週間,3週間以降,3週間以降,3週間以降,1
中国_2020/02/06,東アジア・太平洋地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,3週間以降,3週間以降,2～3週間,3週間以降,3週間以降,3週間以降,1
中国_2020/02/10,東アジア・太平洋地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,1
コロンビア_2020/03/17,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,2～3週間,,,,,,2～3週間,1
コロンビア_2020/03/21,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,2～3週間,,,,,,3週間以降,0
コロンビア_2020/03/25,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,3週間以降,,2～3週間,2～3週間,2～3週間,2～3週間,3週間以降,0
コロンビア_2020/03/29,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,3週間以降,,2～3週間,2～3週間,2～3週間,2～3週間,3週間以降,1
コロンビア_2020/04/02,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
コロンビア_2020/04/06,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
コロンビア_2020/04/18,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
コロンビア_2020/04/22,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
コロンビア_2020/04/26,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,3週間以降,2～3週間,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
コロンビア_2020/04/30,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,3週間以降,2～3週間,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
コンゴ共和国_2020/04/10,,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,1
コンゴ共和国_2020/04/14,,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,1
コンゴ共和国_2020/04/30,,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%超過,55.3%超過,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
コンゴ民主共和国_2020/03/25,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,2～3週間,,2～3週間,,2～3週間,2～3週間,2～3週間,0
コンゴ民主共和国_2020/03/29,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,,3週間以降,2～3週間,3週間以降,1
コンゴ民主共和国_2020/04/06,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,2～3週間,3週間以降,3週間以降,3週間以降,0
コンゴ民主共和国_2020/04/14,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
コンゴ民主共和国_2020/04/18,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
コンゴ民主共和国_2020/04/22,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
コンゴ民主共和国_2020/04/26,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
コンゴ民主共和国_2020/04/30,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
コンゴ民主共和国_2020/05/04,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
コンゴ民主共和国_2020/05/08,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
コンゴ民主共和国_2020/05/12,サハラ以南アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,0
コスタリカ_2020/03/17,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳超過,14.3%以下,55.3%超過,76.8%以下,2～3週間,,2～3週間,,2～3週間,,2～3週間,1
コスタリカ_2020/03/21,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳超過,14.3%以下,55.3%超過,76.8%以下,2～3週間,,3週間以降,,2～3週間,2～3週間,3週間以降,0
コスタリカ_2020/03/25,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳超過,14.3%以下,55.3%超過,76.8%以下,3週間以降,,3週間以降,,3週間以降,2～3週間,3週間以降,0
コスタリカ_2020/04/06,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳超過,14.3%以下,55.3%超過,76.8%以下,3週間以降,,3週間以降,,3週間以降,3週間以降,3週間以降,0
コートジボワール_2020/03/25,,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,2～3週間,,2～3週間,2～3週間,2～3週間,0
コートジボワール_2020/04/02,,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,,3週間以降,3週間以降,3週間以降,0
コートジボワール_2020/04/06,,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,,3週間以降,3週間以降,3週間以降,1
コートジボワール_2020/04/18,,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,,3週間以降,3週間以降,3週間以降,0
コートジボワール_2020/05/04,,51%超過,19443ドル以下,8.5%以下,78.7歳以下,,55.3%以下,76.8%以下,3週間以降,,3週間以降,,3週間以降,3週間以降,3週間以降,0
クロアチア_2020/03/17,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,2～3週間,,2～3週間,,,,2～3週間,1
クロアチア_2020/03/21,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,2～3週間,2～3週間,,,2～3週間,3週間以降,1
クロアチア_2020/03/25,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,2～3週間,3週間以降,2～3週間,2～3週間,2～3週間,3週間以降,0
クロアチア_2020/03/29,ヨーロッパ・中央アジア地域,51%超過,19443ドル以下,8.5%超過,78.7歳以下,14.3%超過,55.3%超過,76.8%超過,3週間以降,3週間以降,3週間以降,2～3週間,2～3週間,3週間以降,3週間以降,0
キューバ_2020/03/25,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%以下,2～3週間,,,2～3週間,2～3週間,2～3週間,2～3週間,0
キューバ_2020/03/29,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%以下,2～3週間,,,2～3週間,2～3週間,2～3週間,3週間以降,0
キューバ_2020/04/02,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%以下,3週間以降,,,3週間以降,3週間以降,3週間以降,3週間以降,0
キューバ_2020/04/06,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%以下,3週間以降,,,3週間以降,3週間以降,3週間以降,3週間以降,1
キューバ_2020/04/10,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%以下,3週間以降,,,3週間以降,3週間以降,3週間以降,3週間以降,0
キューバ_2020/04/18,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%以下,3週間以降,,2～3週間,3週間以降,3週間以降,3週間以降,3週間以降,0
キプロス_2020/03/17,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,2～3週間,,2～3週間,,,,2～3週間,0
キプロス_2020/03/21,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,3週間以降,,2～3週間,,,,3週間以降,0
キプロス_2020/03/25,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,3週間以降,2～3週間,3週間以降,2～3週間,2～3週間,2～3週間,3週間以降,0
キプロス_2020/03/29,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,3週間以降,2～3週間,3週間以降,2～3週間,2～3週間,2～3週間,3週間以降,1
キプロス_2020/04/02,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,1
チェコ_2020/03/09,ヨーロッパ・中央アジア地域,51%超過,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,,,,,,,1
チェコ_2020/03/13,ヨーロッパ・中央アジア地域,51%超過,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,2～3週間,,2～3週間,,,,2～3週間,1
チェコ_2020/03/17,ヨーロッパ・中央アジア地域,51%超過,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,2～3週間,,2～3週間,2～3週間,2～3週間,,2～3週間,1
チェコ_2020/03/21,ヨーロッパ・中央アジア地域,51%超過,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,3週間以降,,3週間以降,2～3週間,2～3週間,,3週間以降,1
チェコ_2020/03/25,ヨーロッパ・中央アジア地域,51%超過,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,3週間以降,2～3週間,3週間以降,3週間以降,3週間以降,,3週間以降,1
チェコ_2020/03/29,ヨーロッパ・中央アジア地域,51%超過,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,3週間以降,2～3週間,3週間以降,3週間以降,3週間以降,,3週間以降,1
デンマーク_2020/03/09,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,,,,,,,2～3週間,1
デンマーク_2020/03/21,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,3週間以降,2～3週間,2～3週間,,3週間以降,3週間以降,3週間以降,0
デンマーク_2020/03/25,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,3週間以降,2～3週間,2～3週間,,3週間以降,3週間以降,3週間以降,1
デンマーク_2020/03/29,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,3週間以降,3週間以降,3週間以降,,3週間以降,3週間以降,3週間以降,1
デンマーク_2020/04/02,ヨーロッパ・中央アジア地域,,19443ドル超過,8.5%超過,78.7歳超過,14.3%超過,55.3%超過,76.8%超過,3週間以降,3週間以降,3週間以降,,3週間以降,3週間以降,3週間以降,0
ジブチ_2020/04/02,中東・北アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,1
ジブチ_2020/04/06,中東・北アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,1
ジブチ_2020/04/10,中東・北アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,1
ジブチ_2020/04/14,中東・北アフリカ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,3週間以降,1
ドミニカ共和国_2020/03/21,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,2～3週間,,2～3週間,,2～3週間,2～3週間,2～3週間,1
ドミニカ共和国_2020/03/25,南アメリカ・カリブ地域,51%超過,19443ドル以下,8.5%以下,78.7歳以下,14.3%以下,55.3%超過,76.8%以下,2～3週間,,2～3週間,,2～3週間,2～3週間,2～3週間,0